

Roger Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024762
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Rogerson
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1772
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 116, Entry 11
Source	LDS Film 1656377
Married To	Eliza. Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024762&Relationship=Deceased



