

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010740
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Married Surname	James
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1805
Status	Spinster
Marriage Type	Licence
Register	Marriages 1805, Page 8, Entry 1
Source	LDS Film 1068889
Married To	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010740&Relationship=Groom



