

George Monk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042231
Name Prefixes	The Revd.
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Monk
Gender	Male
Abode	School Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1795
Occupation (As Documented)	Clerk. Curate of this Parish
Occupation (Standardised)	Church Clerk / Church Curate
Date Of Child's Birth	19 Jun 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 632
Source	LDS Film 93833
Parent Of	George Monk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042231&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042231&Relationship=2ndParent



