

Charles Hutchens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019618
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hutchens
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; Catherine Henry
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 153, Entry 90
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019618&Relationship=Witness_1
Witnessed By	Catherine Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019618&Relationship=Witness_2
Married To	Elizabeth Simnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019618&Relationship=Bride



