

James Bennett Wilcox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051947
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Bennett
Surname	Wilcox
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Apr 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Joseph Gill, Jr.; Mary Hornby; Sarah Lorrimer
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1810 - 1813, Page 84, Entry 5352
Source	LDS Film 1656150
Witnessed By	Joseph Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051947&Relationship=Witness_1
Witnessed By	Mary Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051947&Relationship=Witness_2
Married To	Jane Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051947&Relationship=Bride
Witnessed By	Sarah Lorrimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051947&Relationship=Witness_3



