

Julia Ann Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081540
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Middle or Other Names	Ann
Surname	Cain
Gender	Female
Abode	Carpenters Row
Year	1843
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Nov 1843
Age At Death	2 yrs & 10 mths
Age At Death (Months)	10
Age At Death (Years)	2
Burying Minister	Drumd. Anderson Offg. Minister
Register	Burials 1843 - 1849, Page 12, Entry 92
Source	LDS Film 93826



