

William Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010933
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1752
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1749 - 1754, Page 154, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010933&Relationship=Deceased



