

Mary Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059870
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gaskell
Former/Maiden/Other Surname 1	Graham
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Clare St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1804
Date Of Child's Birth	6 Apr 1804
Register	Baptisms 1799 - 1810, Page 159, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Ann Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059870&Relationship=Baptised
Married To	James Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059870&Relationship=1stParent



