

Sally Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049045
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Dawson
Married Surname	Dakers
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Ormskirk
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jan 1766
Status	Spinster
Witnesses	Henry Maddock; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 63, Entry 4
Source	LDS Film 1656155
Witnessed By	Henry Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049045&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049045&Relationship=Witness_2
Married To	John Dakers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049045&Relationship=Groom



