

Whitehouse Mowte	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031367
First Name (With Contractions)	Whitehouse
First Name (Without Contractions)	Whitehouse
Surname	Mowte
Gender	Unknown
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Nov 1834
Witnesses	Whitehouse Mowte; Mary Walmsley, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 44, Entry 50
Source	LDS Film 1656374
Witnessed Marriage Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031367&Relationship=Groom
Witnessed Marriage Of	Mary Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031367&Relationship=Bride



