

Mary Ann Quinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089724
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Quinn
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1860
Witnesses	James Quinn; Mary Ann Quinn, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 97, Entry 193
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089724&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ardrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089724&Relationship=Bride



