

Thomas Brooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooke
Gender	Male
Abode	Dickston St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1836
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 353, Entry 2823
Source	LDS Film 1656422
Parent Of	Catherine Brooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155359&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155359&Relationship=2ndParent



