

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011000
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1767
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	27 May 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 37
Source	LDS Film 1656376
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011000&Relationship=Baptised



