

Thomas Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Liver street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1782
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	7 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 117
Source	LDS Film 93833
Parent Of	Nancy Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021239&Relationship=Baptised



