

George Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036792
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wharton
Gender	Male
Abode	Salt house yard
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 May 1792
Register	Baptisms 1792, Page 259, Entry 566
Source	LDS Film 93833
Parent Of	George Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036792&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036792&Relationship=2ndParent



