

John Lomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lomas
Gender	Male
Abode	Devon St
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Nov 1836
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1830 - 1872, Page 25, Entry 198
Source	LDS Film 1656013
Parent Of	Edward Lomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287499&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287499&Relationship=2ndParent



