

John Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Lord Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1814
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	28 Dec 1811
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 431
Source	LDS Film 1068890
Parent Of	James Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082461&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082461&Relationship=2ndParent



