

Edward Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007296
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shepherd
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1798
Witnesses	Edward Coventry; Edward Shepherd
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 426, Entry 388
Source	LDS Film 93839
Witnessed Marriage Of	William Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007296&Relationship=Groom
Witnessed Marriage Of	Alice Tootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007296&Relationship=Bride



