

Harriot Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425161
First Name (With Contractions)	Harriot
First Name (Without Contractions)	Harriot
Surname	Cowley
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Tempest Hay, Liverpool
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1822
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 91, Entry 719
Source	LDS Film 1468980
Parent Of	Mary Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425161&Relationship=Baptised
Married To	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425161&Relationship=1stParent



