

Joshua Hamlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011699
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hamlet
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1754
Register	Burials 1749 - 1754, Page 175, Entry 20
Source	LDS Film 1656376
Parent	Wm. Hamlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011699&Relationship=1stParent



