

James Holm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068486
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holm
Gender	Male
Abode	Liverpool
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Nov 1803
Occupation (As Documented)	Victular [sic]
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Thos. Brenen?; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Groom has signed his surname as] Holme
Register	Marriages 1792 - 1813, Page 93, Entry 344
Source	LDS Film 1656015
Witnessed By	Thos. Brenen?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068486&Relationship=Witness_1
Witnessed By	Thos. Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068486&Relationship=Witness_2
Married To	Ann Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068486&Relationship=Bride



