

Sarah Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002012
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Richards
Parent's Occupation (As Documented)	Officr.
Parent's Occupation (Standardised)	Officer
Gender	Female
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1725
Register	Burials 1704 - 1737, Page 141, Entry 39
Source	LDS Film 1656376
Parent	John Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002012&Relationship=1stParent



