

William Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007723
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1799
Witnesses	Mary Aspinall; Wm. Aspinall
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 37, Entry 365
Source	LDS Film 93839
Witnessed Marriage Of	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007723&Relationship=Groom
Witnessed Marriage Of	Alice Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007723&Relationship=Bride



