

Ellen Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043309
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ireland
Former/Maiden/Other Surname 1	Atherton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fontenoy street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1796
Date Of Child's Birth	6 Nov 1795
Register	Baptisms 1795 - 1797, Page 4, Entry 94
Source	LDS Film 93833
Parent Of	James Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043309&Relationship=Baptised
Married To	Gilbert Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043309&Relationship=1stParent



