

Robert Budge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093210
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Budge
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Ormond St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 275, Entry 120
Source	LDS film 1658119
Parent	James Budge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093210&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093210&Relationship=2ndParent



