

Hanah Garnat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001112
First Name (With Contractions)	Hanah
First Name (Without Contractions)	Hanah
Surname	Garnat
Married Surname	Crossley
Spouse's Occupation (As Documented)	Shoemakr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 217, Entry 29
Source	LDS Film 1656376
Married To	Jno. Crossley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001112&Relationship=Groom



