

Rosana Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016685
First Name (With Contractions)	Rosana
First Name (Without Contractions)	Rosana
Surname	Dawson
Married Surname	Ashton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Oct 1818
Status	Spinster
Witnesses	Willm. Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 168, Entry 502
Source	LDS Film 1656197
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016685&Relationship=Witness_1
Witnessed By	William Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016685&Relationship=Witness_2
Married To	Thomas Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016685&Relationship=Groom



