

Joseph Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131874
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Dale Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Nov 1859
Occupation (As Documented)	Soap Manufacturer
Occupation (Standardised)	Soap Manufacturer
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Price; Jane Gray
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 45, Entry 90
Source	LDS Film 1546434
Witnessed By	Joseph Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131874&Relationship=Witness_1
Witnessed By	Jane Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131874&Relationship=Witness_2
Married To	Jane Maria Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131874&Relationship=Bride



