

George Matchett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139309
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Matchett
Gender	Male
Abode	Thornton Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1832
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1832, Page 7, Entry 3485
Source	FDS Film 1068891
Parent Of	Sarah Jane Matchett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139309&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139309&Relationship=2ndParent



