

Jane Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223231
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellison
Spouse's Occupation (As Documented)	Gun Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1804
Date Of Child's Birth	10 Sep 1804
Register	Baptisms 1792 - 1813, Page 139, Entry 2
Source	LDS Film 1546062
Parent Of	Joseph Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223231&Relationship=Baptised
Married To	George Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223231&Relationship=1stParent



