

Richard Crowther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126463
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crowther
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Newbird Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	?
Date Of Death	25 Sep 1801
Age At Death	10 days
Age At Death (Days)	10
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 194
Source	LDS Film 1468979
Parent	James Crowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126463&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126463&Relationship=2ndParent



