

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jul 1829
Witnesses	Margaret Gibson; Martha Gibson; William Gibson; John Tomlinson; Robert Lucas; Wm. Bird
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 87, Entry 260
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072208&Relationship=Groom
Witnessed Marriage Of	Anne Tyrer Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072208&Relationship=Bride



