

Elizabeth Hickey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119156
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hickey
Married Surname	Tyson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jul 1833
Status	Spinster
Witnesses	Christian Harrison; Jane Ormand?
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 15, Entry 44
Source	LDS Film 1546289
Witnessed By	Christian Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119156&Relationship=Witness_1
Witnessed By	Jane Ormand?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119156&Relationship=Witness_2
Married To	Thomas Peter Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119156&Relationship=Groom



