

Thomas Stringer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringer
Gender	Male
Abode	Nova Scotia
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1783
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Death	28 Mar 1783
Register	Burials 1783 - 1784, Page 45, Entry 90
Source	LDS Film 93833
Parent Of	Juliana Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035567&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035567&Relationship=2ndParent



