

Thomas Parratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parratt
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1827
Witnesses	Jane Baker; Thomas Parratt
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 100, Entry 300
Source	LDS Film 93918
Witnessed Marriage Of	Augustus Henry Tait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057649&Relationship=Groom
Witnessed Marriage Of	Ann Hogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057649&Relationship=Bride



