

William Calvert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calvert
Gender	Male
Abode	Basnet Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Aug 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 41
Source	LDS Film 1656377
Parent Of	Charles Calvert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027981&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027981&Relationship=2ndParent



