

Robert Teft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012594
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Teft
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1756
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1754 - 1765, Page 16, Entry 18
Source	LDS Film 1656376
Parent Of	Sarah Teft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012594&Relationship=Deceased



