

Robert Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000414
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newport
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1709
Date Of Child's Birth	21 Aug 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 47
Source	LDS Film 1656376
Parent Of	William Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000414&Relationship=Baptised



