

Bing. Heywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049849
First Name (With Contractions)	Bing.
First Name (Without Contractions)	Bing.
Surname	Heywood
Gender	Unknown
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1786
Witnesses	Bing. Heywood; A. Heywood
Marriage Type	Licence
Marrying Minister	Thomas Dannell
Register	Marriages 1785 - 1805, Page 3, Entry 15
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049849&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mary Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049849&Relationship=Bride



