

William Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Bedford Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1804
Register	Baptisms 1804, Page 229, Entry 1081
Source	LFS Film 93833
Parent Of	Thomas Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059048&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059048&Relationship=2ndParent



