

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083437
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1855
Witnesses	Thomas Woods; Ellen Woods, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 123, Entry 246
Source	LDS Film 1656679
Witnessed Marriage Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083437&Relationship=Groom
Witnessed Marriage Of	Mary Rooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083437&Relationship=Bride



