

Mary Basnet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023211
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Basnet
Spouse's Occupation (As Documented)	Cabinet-maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1783
Date Of Child's Birth	2 Jan 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 15
Source	LDS 1656373
Parent Of	Nancy Basnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023211&Relationship=Baptised
Married To	Thomas Basnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023211&Relationship=1stParent



