

Catherine Proffit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090759
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Proffit
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	12 Feb 1787
Age At Death	1 1/2
Age At Death (Months)	6
Age At Death (Years)	1
Cause Of Death	Measles
Register	Burials 1784 - 1798, Page 26, Entry 4
Source	LDS Film 1546062
Parent	Thomas Proffit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090759&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090759&Relationship=2ndParent



