

Hannah Meadow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083567
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Meadow
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Gascoyne St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1814
Register	Baptisms 1813 - 1814, Page 285, Entry 2274
Source	LDS Film 1656378
Parent Of	Henry Meadow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083567&Relationship=Baptised
Married To	Henry Meadow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083567&Relationship=1stParent



