

John Abot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abot
Parent's Occupation (As Documented)	Pavr.
Parent's Occupation (Standardised)	Paver
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1726
Register	Burials 1704 - 1737, Page 144, Entry 37
Source	LDS Film 1656376
Parent	John Abot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002170&Relationship=1stParent



