

Edward Calson Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302498
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Calson
Surname	Williams
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Hill Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	28 Oct 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 72, Entry 569
Source	LDS Film 1656019
Parent	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302498&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302498&Relationship=2ndParent



