

William Lonsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089885
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lonsdale
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Witnesses	Wm. Lonsdale; Ellen Lonsdale
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 177, Entry 354
Source	LDS Film 1656680
Witnessed Marriage Of	John Lonsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089885&Relationship=Groom
Witnessed Marriage Of	Dorothy Eggers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089885&Relationship=Bride



