

Mary Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005904
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibson
Married Surname	Griffith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1795
Status	Spinster
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 285, Entry 199
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005904&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005904&Relationship=Witness_2
Married To	Thomas Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005904&Relationship=Groom



