

William Pyke Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pyke
Surname	Taylor
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Addison St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 126, Entry 1003
Source	LDS film 1656378
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097347&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097347&Relationship=2ndParent



