

William Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001339
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1736
Occupation (As Documented)	Chirurgeon
Occupation (Standardised)	Chirurgeon
Register	Marriages 1704 - 1737, Page 223, Entry 20
Source	LDS Film 1656376
Married To	Ratchell Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001339&Relationship=Bride



