

Eliza Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100410
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Dale
Gender	Female
Abode	Knotty Ash
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Sep 1828
Register	Burials 1825 - 1830, Page 25, Entry 1661
Source	LDS Film 560881
Parent Of	Eliza Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100410&Relationship=Deceased
Married To	Nicholas Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100410&Relationship=1stParent



