

Ellen Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077639
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Graham
Married Surname	Haydock
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	65 Kirkdale Road
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Oct 1850
Minor Or Full	full
Status	Spinster
Witnesses	Sarah Graham; Jane Ann? Graham
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 93, Entry 186
Source	LDS Film 2147914
Witnessed By	Sarah Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077639&Relationship=Witness_1
Witnessed By	Jane Ann? Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077639&Relationship=Witness_2
Married To	John Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077639&Relationship=Groom



