

John Carrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrington
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza Carrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012138&Relationship=Baptised



