

Lowry Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055057
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Williams
Former/Maiden/Other Surname 1	Winn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Church Alley
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1802
Date Of Child's Birth	1 Jun 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 599
Source	LDS Film 93833
Parent Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055057&Relationship=Baptised
Married To	Watkin Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055057&Relationship=1stParent



