

Williamed Hamlet Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187209
First Name (With Contractions)	Williamed
First Name (Without Contractions)	Williamed
Middle or Other Names	Hamlet
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Bispham Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	13 Sep 1846
Baptising Minister	William Davies Off. Minister
Notes	aged 16 years
Register	Baptisms 1846 - 1864, Page 6, Entry 41
Source	LDS Film 1656373
Parent	Morris Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187209&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187209&Relationship=2ndParent



