

Mary Hanmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004235
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hanmer
Married Surname	Croughton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jun 1791
Status	Spinster
Witnesses	Sarah Savage; Latham Hanmer; Jane Latham
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 43, Entry 1844
Source	LDS Film 1656149
Witnessed By	Sarah Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004235&Relationship=Witness_1
Witnessed By	Latham Hanmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004235&Relationship=Witness_2
Married To	Thomas Croughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004235&Relationship=Groom
Witnessed By	Jane Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004235&Relationship=Witness_3



