

John Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarleton
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jan 1763
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	James Hostey?; John Ellames?
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 23, Entry 2
Source	LDS Film 1656155
Witnessed By	James Hostey?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048696&Relationship=Witness_1
Witnessed By	John Ellames?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048696&Relationship=Witness_2
Married To	Betty Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048696&Relationship=Bride



