

John Swindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swindle
Gender	Male
Abode	Thomas Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1804
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	24 Dec 1803
Register	Baptisms 1804, Page 208, Entry 73
Source	LFS Film 93833
Parent Of	Mary Swindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058040&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058040&Relationship=2ndParent



