

Daniel Gun	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123940
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gun
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Nov 1785
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 82
Source	LDS Film 1468979
Married To	Ellen Gun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123940&Relationship=Deceased



