

Henry Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033222
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsden
Gender	Male
Abode	Smithfield street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1790
Register	Baptisms 1790, Page 218, Entry 332
Source	LDS Film 93833
Parent Of	Isabella Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033222&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033222&Relationship=2ndParent



