

Henry Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029199
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Abode	Moor fields
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 May 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 May 1778
Register	Burials 1778, Page 13, Entry 126
Source	LDS Film 93833
Parent Of	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029199&Relationship=Deceased



