

William Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ducker
Gender	Male
Abode	Peter Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 136, Entry 30
Source	LDS Film 93913
Parent Of	Margaret Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043737&Relationship=Deceased



