

Mary Arrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040501
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Arrowsmith
Gender	Female
Abode	Dale St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8279
Source	LDS Film 1656195
Parent Of	Eliz. Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040501&Relationship=Deceased
Married To	Chas. Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040501&Relationship=1stParent



