

Thomas Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075603
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Jul 1841
Witnesses	William Whitehouse; Thos. Woodward
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 105, Entry 209
Source	LDS Film 1545920
Witnessed Marriage Of	Edward Dinning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075603&Relationship=Groom
Witnessed Marriage Of	Sarah James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075603&Relationship=Bride



